Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Annual","Education - Less Than High School - White","Alabama",47,9.4,,9,9.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income - Black","Alabama",39,24808,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income - Hispanic","Alabama",49,19178,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Per Capita Income - White","Alabama",45,38815,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment - Black","Alabama",19,7.7,,6.8,8.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment - Hispanic","Alabama",34,5.9,,3.6,8.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Unemployment - White","Alabama",21,3.2,,2.9,3.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Food Insecurity","Alabama",42,12.4,,10,14.8,"U.S. Department of Agriculture, Household Food Security in the United States Report Series","2020-2022"
"2023","2023 Annual","Homeownership","Alabama",15,70.2,,69.6,70.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - American Indian/Alaska Native","Alabama",19,57.4,,48.1,66.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Asian","Alabama",14,65.9,,60.8,71,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Black","Alabama",5,52.7,,51.2,54.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hawaiian/Pacific Islander","Alabama",3,62.5,,30.2,94.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hispanic","Alabama",13,57.8,,53.3,62.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Multiracial","Alabama",4,66.5,,64.4,68.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Other Race","Alabama",23,54.1,,46.2,62,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - White","Alabama",6,78,,77.3,78.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership Racial Disparity","Alabama",5,25.3,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - American Indian/Alaska Native","Alabama",19,57.4,,48.1,66.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Asian","Alabama",14,65.9,,60.8,71,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Black","Alabama",5,52.7,,51.2,54.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hawaiian/Pacific Islander","Alabama",3,62.5,,30.2,94.8,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Hispanic","Alabama",13,57.8,,53.3,62.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Multiracial","Alabama",4,66.5,,64.4,68.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - Other Race","Alabama",23,54.1,,46.2,62,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Homeownership - White","Alabama",6,78,,77.3,78.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Income Inequality","Alabama",47,5.36,,5.19,5.53,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency","Alabama",41,28.3,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - American Indian/Alaska Native","Alabama","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - Asian/Pacific Islander","Alabama","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - Black","Alabama","",13.2,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - Hispanic","Alabama","",17.2,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","Fourth Grade Reading Proficiency - White","Alabama",28,38.4,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 Annual","High School Completion","Alabama",43,88.8,,87.9,89.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Female","Alabama",40,90.2,,88.9,91.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Male","Alabama",43,87.3,,86,88.6,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - American Indian/Alaska Native","Alabama",34,74.9,,69.9,79.9,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Asian","Alabama",27,87.5,,82.7,92.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Black","Alabama",39,86.8,,84.9,88.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Hawaiian/Pacific Islander","Alabama","","",,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Hispanic","Alabama",45,68.9,,64.4,73.4,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Multiracial","Alabama",35,82.9,,80.6,85.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - Other Race","Alabama",37,66.5,,62.6,70.4,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Completion - White","Alabama",47,90.6,,89.5,91.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High School Graduation","Alabama",6,90.6,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - American Indian/Alaska Native","Alabama",1,93,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - Asian/Pacific Islander","Alabama",6,95,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - Black","Alabama",1,88.2,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - Hispanic","Alabama",4,88,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","High School Graduation - White","Alabama",12,92.2,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 Annual","Adverse Childhood Experiences","Alabama",39,17.9,,15.3,20.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Discrimination - Race or Ethnicity","Alabama",39,5.6,,3.9,7.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Discrimination - Sexual Orientation or Gender Identity","Alabama",9,1.1,,0.3,2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Domestic Violence","Alabama",33,6.2,,4.5,7.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Mental Illness in Household","Alabama",18,8.1,,6.4,9.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Neighborhood Violence","Alabama",14,3.4,,2.1,4.6,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Parent or Guardian Death","Alabama",47,4.2,,2.7,5.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Parent or Guardian Divorce or Separation","Alabama",41,27,,24,30,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Parent or Guardian Time in Jail","Alabama",39,9.1,,6.9,11.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","Substance Misuse in Household","Alabama",31,9.9,,7.9,12,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 Annual","High-Speed Internet","Alabama",45,90,,89.6,90.4,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - American Indian/Alaska Native","Alabama",20,90.6,,83.7,97.5,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Asian","Alabama",33,94.7,,92.2,97.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Black","Alabama",35,87.3,,86.3,88.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Hawaiian/Pacific Islander","Alabama","","",,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Hispanic","Alabama",42,90.7,,88.4,93,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Multiracial","Alabama",49,89.7,,87.7,91.7,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - Other Race","Alabama",20,90.9,,87.7,94.1,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","High-Speed Internet - White","Alabama",46,90.8,,90.2,91.4,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Residential Segregation - Black/White","Alabama",12,58,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Annual","Volunteerism","Alabama",47,19.5,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Annual","Voter Participation (Average)","Alabama",46,53,,47.7,58.3,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 Annual","Voter Participation (Midterm)","Alabama",45,45.4,,41.8,49,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 Annual","Voter Participation (Presidential)","Alabama",42,57.4,,54.2,60.6,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2016"
"2023","2023 Annual","Physical Environment","Alabama",16,0.49,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Air Pollution","Alabama",29,7.9,,"","","U.S. Environmental Protection Agency","2020-2022"
"2023","2023 Annual","Drinking Water Violations","Alabama",3,1.2,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2022"
"2023","2023 Annual","Non-Smoking Regulation","Alabama",39,13.4,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Annual","Water Fluoridation","Alabama",23,77.7,,"","","CDC, Water Fluoridation Reporting System","2020"
"2023","2023 Annual","Climate Policies","Alabama",36,0,,"","","Center for Climate and Energy Solutions","2022"
"2023","2023 Annual","Climate Risks","Alabama",25,34.1,,"","","Council on Environmental Quality, Climate and Economic Justice Screening Tool Index","2022"
"2023","2023 Annual","Renewable Energy","Alabama",37,7.7,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Biomass","Alabama",42,0,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Geothermal","Alabama","","",,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Hydroelectric","Alabama",12,7,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Solar","Alabama",34,0.6,,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Electricity Generation - Wind","Alabama","","",,"","","U.S. Energy Information Administration, State Energy Data System","2022"
"2023","2023 Annual","Transportation Energy Use","Alabama",40,11,,"","","U.S. Energy Information Administration, State Energy Data System","2021"
"2023","2023 Annual","Drive Alone to Work","Alabama",49,80.5,,79.8,81.2,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Drive Alone to Work - Men","Alabama",49,81.5,,80.7,82.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Drive Alone to Work - Women","Alabama",49,79.5,,78.7,80.3,"U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Housing Cost Burden","Alabama",37,41.4,,40.5,42.3,"U.S. Census Bureau, American Community Survey PUMS","2022"
"2023","2023 Annual","Housing With Lead Risk","Alabama",13,11.1,,"","","U.S. Census Bureau, American Community Survey","2022"
"2023","2023 Annual","Severe Housing Problems","Alabama",15,13.1,,12.8,13.4,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - American Indian/Alaska Native","Alabama",1,10.5,,7.5,13.5,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - Asian/Pacific Islander","Alabama",10,16.1,,12.9,19.2,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - Black","Alabama",2,19.5,,18.7,20.4,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - Hispanic","Alabama",25,22.8,,20.1,25.5,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Severe Housing Problems - White","Alabama",2,10,,9.7,10.3,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2016-2020"
"2023","2023 Annual","Transportation Health Risks","Alabama",39,26.2,,"","","Council on Environmental Quality, Climate and Economic Justice Screening Tool Index","2022"
"2023","2023 Annual","Clinical Care","Alabama",43,-0.732,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Annual","Avoided Care Due to Cost","Alabama",45,14.2,,12.6,15.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Female","Alabama",46,15.3,,13.1,17.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Male","Alabama",47,13,,10.5,15.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Ages 18-44","Alabama",45,19.2,,16.2,22.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Ages 45-64","Alabama",47,15.4,,12.6,18.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Ages 65+","Alabama",27,3.5,,2.3,4.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - American Indian/Alaska Native","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Asian","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Black","Alabama",29,15.9,,12.8,19,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Hawaiian/Pacific Islander","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Hispanic","Alabama",40,23.8,,11.6,36,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Multiracial","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - White","Alabama",49,12.2,,10.4,14.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Less Than High School","Alabama",48,27.4,,19.8,35,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - High School/GED","Alabama",48,16.5,,13.5,19.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Some Post-High School","Alabama",39,11.9,,9.7,14,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - College Grad","Alabama",41,6.8,,5.2,8.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Less Than $25,000","Alabama",48,31.2,,25.4,37,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - $25,000-$49,999","Alabama",46,18.9,,15,22.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - $50,000-$74,999","Alabama",33,10,,6.9,13.1,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - $75,000 or More","Alabama",23,4.3,,2.7,5.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Metro","Alabama",43,13.2,,11.5,14.8,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Non-Metro","Alabama",44,17.4,,13.2,21.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty Hearing","Alabama",48,20.4,,12.6,28.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty Seeing","Alabama",34,24.2,,14.7,33.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty with Cognition","Alabama",48,33.5,,27.5,39.6,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty with Mobility","Alabama",45,21.1,,16.8,25.4,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Difficulty with Self-Care","Alabama",36,26,,18.7,33.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Independent Living Difficulty","Alabama",47,32.7,,25,40.5,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Without a Disability","Alabama",46,9.5,,7.9,11.2,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - LGBQ+","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Straight","Alabama","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Served","Alabama",38,7.7,,4.8,10.7,"CDC, Behavioral Risk Factor Surveillance System","2022"
"2023","2023 Annual","Avoided Care Due to Cost - Not Served","Alabama",46,15.1,,13.3,16.9,"CDC, Behavioral Risk Factor Surveillance System","2022"
