Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","Injury Deaths - Women - Ages 25-34","Alaska",49,94.1,,79.2,109,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Ages 35-44","Alaska",44,85.3,,70,100.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - American Indian/Alaska Native","Alaska",16,285.6,,241.2,330,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Asian","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Black","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Hispanic","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - Multiracial","Alaska",22,112.1,,75.1,161,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Women - White","Alaska",21,49,,39.6,58.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Intimate Partner Violence Before Pregnancy","Alaska","","",,"","","CDC, Pregnancy Risk Assessment Monitoring System or state equivalent","2021"
"2023","2023 HWC","Concentrated Disadvantage","Alaska",18,17.6,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Below poverty threshold","Alaska","",7.1,,6.6,7.6,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Female-Headed Household","Alaska","",10.1,,9.6,10.6,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Population under 18 years","Alaska","",24.8,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Receiving public assistance","Alaska","",22.8,,21.5,24.1,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Unemployed","Alaska","",6.9,,6.5,7.3,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Food Insecurity","Alaska",16,9.5,,7.2,11.8,"U.S. Department of Agriculture, Household Food Security in the United States Report Series","2019-2021"
"2023","2023 HWC","Gender Pay Gap","Alaska",10,83.9,,77.6,90.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women","Alaska",3,11.4,,9.4,13.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - American Indian/Alaska Native","Alaska",16,24.3,,19.4,29.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Asian","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Black","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Hispanic","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Multiracial","Alaska",1,9.8,,6.1,13.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - Other","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Poverty - Women - White","Alaska",4,8.4,,6,10.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Unemployment - Women","Alaska",45,6.1,,4.3,7.9,"U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 HWC","College Graduate - Women","Alaska",34,33.2,,29.6,36.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 25-34","Alaska","",28.8,,23.7,33.9,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Ages 35-44","Alaska","",39,,33.8,44.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - American Indian/Alaska Native","Alaska","",10.3,,5.5,15.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Hispanic","Alaska","",41.8,,26.2,57.4,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Multiracial","Alaska","",20.2,,10.2,30.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - White","Alaska","",41.4,,36.5,46.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Less Than $25,000","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $25,000-$49,999","Alaska","",14.7,,9.8,19.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $50,000-$74,999","Alaska","",26.3,,17.9,34.8,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - $75,000 or More","Alaska","",56.1,,49.8,62.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Metro","Alaska","",33.7,,29,38.5,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Non-Metro","Alaska","",32.2,,27.2,37.1,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Infant Child Care Cost","Alaska",11,10.3,,"","","Child Care Aware, Annual Price of Care Report Series","2023 Publication"
"2023","2023 HWC","Residential Segregation - Black/White","Alaska",9,57,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Voter Participation (Average) - Female","Alaska",26,60.3,,53.2,67.4,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 HWC","Voter Participation (Midterm) - Female","Alaska",20,55.5,,51.4,59.6,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 HWC","Voter Participation (Presidential) - Female","Alaska",28,66.8,,62.5,71.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2008"
"2023","2023 HWC","Social and Economic Factors - Children","Alaska",32,-0.156,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Child Victimization","Alaska",45,15.2,,"","","U.S. Department of Health & Human Services, Children’s Bureau, Child Maltreatment Report Series","2021"
"2023","2023 HWC","Firearm Deaths - Children","Alaska",44,11.3,,8.7,14.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 1-4","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 5-14","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 15-19","Alaska",44,38.4,,28.7,50.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - American Indian/Alaska Native","Alaska","",24.8,,16.2,36.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Asian","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Black","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hispanic","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Multiracial","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - White","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children","Alaska",50,32.9,,28.1,37.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Female","Alaska",48,18.9,,14,24.8,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Male","Alaska",49,46,,38.2,53.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 1-4","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 5-14","Alaska",45,14.5,,10.5,19.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 15-19","Alaska",50,92.3,,76.1,108.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - American Indian/Alaska Native","Alaska",9,79.2,,63.1,98.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Asian","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Black","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hispanic","Alaska","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Multiracial","Alaska",18,31,,19.5,47,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - White","Alaska",40,20.9,,15.8,27.2,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Children in Poverty","Alaska",8,12.4,,10.3,14.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native","Alaska",8,21,,18,24,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial","Alaska",1,8.8,,4.6,13,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White","Alaska",23,9.4,,6.5,12.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race","Alaska","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty Racial Disparity","Alaska",33,3.7,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native (5 year)","Alaska",25,28.2,,26.3,30.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian (5 year)","Alaska",33,12.7,,7.9,17.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black (5 year)","Alaska",2,20.2,,11.1,29.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander (5 year)","Alaska",6,21.4,,12.6,30.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic (5 year)","Alaska",1,10.3,,7.8,12.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial (5 year)","Alaska",3,10.6,,8.9,12.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race (5 year)","Alaska",3,12.2,,5.4,19,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White (5 year)","Alaska",11,7.7,,6.7,8.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High-Speed Internet - Children","Alaska",23,95.9,,94.7,97.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Students Experiencing Homelessness","Alaska",34,2,,"","","U.S. Department of Education, National Center for Homeless Education, Federal Data Summary","2021"
"2023","2023 HWC","WIC Coverage","Alaska",26,46.3,,"","","U.S. Department of Agriculture, WIC Eligibility and Coverage Report Series","2020"
"2023","2023 HWC","Early Childhood Education","Alaska",33,37.2,,29.9,44.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Fourth Grade Reading Proficiency","Alaska",47,24.4,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - American Indian/Alaska Native","Alaska","",6,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Asian/Pacific Islander","Alaska","",19,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Black","Alaska","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Hispanic","Alaska","",27.9,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - White","Alaska",39,35.3,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","High School Completion","Alaska",8,93.3,,90.8,95.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Female","Alaska",7,94.1,,90.5,97.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Male","Alaska",8,92.6,,89.1,96.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - American Indian/Alaska Native","Alaska","",85.3,,77.9,92.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Asian","Alaska",28,87.1,,75,99.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Black","Alaska","",95.8,,73.8,117.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hawaiian/Pacific Islander","Alaska","",92.1,,56.2,128,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hispanic","Alaska",4,88.2,,76.5,99.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Multiracial","Alaska",8,90.2,,77.6,102.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Other Race","Alaska",5,83,,58.9,107.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - White","Alaska",4,96.3,,93.2,99.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Graduation","Alaska",46,79.1,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - American Indian/Alaska Native","Alaska",37,68,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Asian/Pacific Islander","Alaska",37,87,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Black","Alaska",38,74,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Hispanic","Alaska",33,77,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - White","Alaska",42,84.4,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","Adverse Childhood Experiences","Alaska",33,16.9,,14.3,19.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Race or Ethnicity","Alaska",20,4.3,,2.9,5.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Sexual Orientation or Gender Identity","Alaska",22,1.4,,0.6,2.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Domestic Violence","Alaska",14,4.8,,3.2,6.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Mental Illness in Household","Alaska",43,12.2,,9.9,14.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Neighborhood Violence","Alaska",38,4.6,,3,6.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Death","Alaska",30,3.3,,1.8,4.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Divorce or Separation","Alaska",15,21.8,,18.8,24.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Time in Jail","Alaska",36,8.6,,6.4,10.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Substance Misuse in Household","Alaska",45,13,,10.6,15.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Foster Care Instability","Alaska",42,20.4,,18.4,22.4,"U.S. Department of Health & Human Services, Children's Bureau, Child Welfare Outcomes Report Series","2021"
"2023","2023 HWC","Neighborhood Amenities","Alaska",36,28.2,,25,31.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Reading, Singing or Storytelling","Alaska",7,65,,59.3,70.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Environment - Women and Children","Alaska",47,-0.471,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Air Pollution","Alaska",15,7,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 HWC","Drinking Water Violations (Serious)","Alaska",47,4.8,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 HWC","Household Smoke","Alaska",31,15.8,,13,18.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Water Fluoridation","Alaska",44,42.1,,"","","CDC, Water Fluoridation Reporting System","2020"
"2023","2023 HWC","Climate Policies","Alaska",36,0,,"","","Center for Climate and Energy Solutions","2022"
"2023","2023 HWC","Transportation Energy Use","Alaska",50,25.9,,"","","U.S. Energy Information Administration, State Energy Data System","2021"
"2023","2023 HWC","Drive Alone to Work - Women","Alaska",13,64.6,,62,67.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Housing Cost Burden - Children","Alaska",25,27.6,,23.4,31.9,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 HWC","Housing With Lead Risk","Alaska",3,7.1,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Severe Housing Problems","Alaska",47,20.4,,19.5,21.4,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - American Indian/Alaska Native","Alaska",49,41.7,,38.2,45.1,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Asian/Pacific Islander","Alaska",49,28,,22.4,33.6,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Black","Alaska",28,24.9,,17.1,32.6,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Hispanic","Alaska",41,27.5,,21.5,33.4,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - White","Alaska",44,15.3,,14.3,16.2,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Clinical Care - Women and Children","Alaska",42,-0.356,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Clinical Care - Women","Alaska",39,-0.196,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Adequate Prenatal Care","Alaska",48,66.6,,"","","March of Dimes, Perinatal Data Center","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women","Alaska",24,13.6,,10.6,16.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 18-24","Alaska","",8.7,,3.8,13.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 25-34","Alaska","",19.1,,13.3,24.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 35-44","Alaska","",10.9,,6.8,14.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - American Indian/Alaska Native","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Asian","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Black","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hawaiian/Pacific Islander","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hispanic","Alaska","",28.7,,14.5,42.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Multiracial","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Other Race","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - White","Alaska","",13.9,,10.5,17.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than High School","Alaska","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - High School/GED","Alaska","",15.4,,7,23.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Some Post-High School","Alaska","",19.9,,13,26.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - College Grad","Alaska","",10.9,,6.7,15.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than $25,000","Alaska","",27,,14.5,39.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $25,000-$49,999","Alaska","",29,,18.3,39.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $50,000-$74,999","Alaska","",17.7,,7.9,27.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - $75,000 or More","Alaska","",7.3,,3,11.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
