Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 HWC","College Graduate - Women - Metro","Mississippi","",31.2,,26.8,35.6,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","College Graduate - Women - Non-Metro","Mississippi","",23.3,,20.5,26.2,"CDC, Behavioral Risk Factor Surveillance System","2020-2021"
"2023","2023 HWC","Infant Child Care Cost","Mississippi",3,8.2,,"","","Child Care Aware, Annual Price of Care Report Series","2023 Publication"
"2023","2023 HWC","Residential Segregation - Black/White","Mississippi",3,52,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Voter Participation (Average) - Female","Mississippi",23,61.2,,55.2,67.2,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020/2022"
"2023","2023 HWC","Voter Participation (Midterm) - Female","Mississippi",37,49.2,,45.9,52.5,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2022"
"2023","2023 HWC","Voter Participation (Presidential) - Female","Mississippi",6,72.2,,68.4,76,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2008"
"2023","2023 HWC","Social and Economic Factors - Children","Mississippi",47,-0.963,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Child Victimization","Mississippi",33,12.3,,"","","U.S. Department of Health & Human Services, Children’s Bureau, Child Maltreatment Report Series","2021"
"2023","2023 HWC","Firearm Deaths - Children","Mississippi",45,11.9,,10.4,13.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 1-4","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 5-14","Mississippi",26,4.2,,3.1,5.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Ages 15-19","Mississippi",43,33.8,,29.1,38.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - American Indian/Alaska Native","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Asian","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Black","Mississippi",16,19.6,,16.8,22.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Hispanic","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - Multiracial","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Firearm Deaths - Children - White","Mississippi",37,6.8,,5.3,8.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children","Mississippi",48,31.6,,29.3,34,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Female","Mississippi",45,16.3,,13.9,18.7,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Male","Mississippi",50,46.4,,42.5,50.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 1-4","Mississippi",40,22,,17.8,26.9,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 5-14","Mississippi",44,14.2,,12,16.3,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Ages 15-19","Mississippi",47,72.7,,65.9,79.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - American Indian/Alaska Native","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Asian","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Black","Mississippi",20,39.3,,35.3,43.4,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Hispanic","Mississippi",34,21.6,,13.8,32.1,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - Multiracial","Mississippi","","",,"","","CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Injury Deaths - Children - White","Mississippi",46,27.4,,24.3,30.5,"CDC WONDER, Multiple Cause of Death Files","2019-2021"
"2023","2023 HWC","Children in Poverty","Mississippi",50,27.7,,26.4,29,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native","Mississippi","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian","Mississippi","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black","Mississippi",41,45.2,,42.9,47.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander","Mississippi","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic","Mississippi",46,32,,25.8,38.2,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial","Mississippi",45,26.2,,19.7,32.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White","Mississippi",42,12.9,,11.1,14.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race","Mississippi",42,52.2,,41.6,62.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty Racial Disparity","Mississippi",25,3.3,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 HWC","Children in Poverty - American Indian/Alaska Native (5 year)","Mississippi",44,44.9,,38.8,51,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Asian (5 year)","Mississippi",45,17,,12.4,21.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Black (5 year)","Mississippi",47,42.6,,41.4,43.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hawaiian/Pacific Islander (5 year)","Mississippi","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Hispanic (5 year)","Mississippi",49,32.7,,29.9,35.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Multiracial (5 year)","Mississippi",47,26,,22.6,29.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - Other Race (5 year)","Mississippi",34,31.3,,27.5,35.1,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Children in Poverty - White (5 year)","Mississippi",43,13.5,,12.7,14.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High-Speed Internet - Children","Mississippi",49,90.8,,89.6,92,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Students Experiencing Homelessness","Mississippi",27,1.8,,"","","U.S. Department of Education, National Center for Homeless Education, Federal Data Summary","2021"
"2023","2023 HWC","WIC Coverage","Mississippi",24,47,,"","","U.S. Department of Agriculture, WIC Eligibility and Coverage Report Series","2020"
"2023","2023 HWC","Early Childhood Education","Mississippi",19,39.9,,35.1,44.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Fourth Grade Reading Proficiency","Mississippi",32,30.6,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - American Indian/Alaska Native","Mississippi","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Asian/Pacific Islander","Mississippi","","",,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Black","Mississippi","",19.1,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - Hispanic","Mississippi","",22.5,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","Fourth Grade Reading Proficiency - White","Mississippi",14,42.9,,"","","U.S. Department of Education, National Center for Education Statistics, National Assessment of Educational Progress","2022"
"2023","2023 HWC","High School Completion","Mississippi",48,86.5,,85.2,87.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Female","Mississippi",45,88.7,,87,90.4,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Male","Mississippi",49,84,,82.1,85.9,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - American Indian/Alaska Native","Mississippi","",80.5,,48.3,112.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Asian","Mississippi",40,83.6,,65.5,101.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Black","Mississippi","",82,,79.4,84.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hawaiian/Pacific Islander","Mississippi","","",,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Hispanic","Mississippi",46,66.3,,56.6,76,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Multiracial","Mississippi",30,83.5,,73.7,93.3,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - Other Race","Mississippi",35,65.2,,45.9,84.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Completion - White","Mississippi",48,89.9,,88.3,91.5,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","High School Graduation","Mississippi",20,87.7,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - American Indian/Alaska Native","Mississippi",19,81,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Asian/Pacific Islander","Mississippi",22,92,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Black","Mississippi",5,86.1,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - Hispanic","Mississippi",11,84,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","High School Graduation - White","Mississippi",24,89.9,,"","","U.S. Department of Education, National Center for Education Statistics, Common Core of Data","2019-2020 School Year"
"2023","2023 HWC","Adverse Childhood Experiences","Mississippi",35,17.2,,14.7,19.6,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Race or Ethnicity","Mississippi",45,6.2,,4.5,7.9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Discrimination - Sexual Orientation or Gender Identity","Mississippi",22,1.4,,0.7,2.2,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Domestic Violence","Mississippi",44,7,,5.3,8.8,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Mental Illness in Household","Mississippi",14,7.4,,5.8,9,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Neighborhood Violence","Mississippi",21,3.8,,2.4,5.3,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Death","Mississippi",45,4.1,,2.8,5.4,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Divorce or Separation","Mississippi",42,27.1,,24.2,30.1,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Parent or Guardian Time in Jail","Mississippi",36,8.6,,6.7,10.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Substance Misuse in Household","Mississippi",14,7.9,,6.2,9.5,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Foster Care Instability","Mississippi",31,16.9,,15.4,18.4,"U.S. Department of Health & Human Services, Children's Bureau, Child Welfare Outcomes Report Series","2021"
"2023","2023 HWC","Neighborhood Amenities","Mississippi",50,12.9,,10.7,15,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Reading, Singing or Storytelling","Mississippi",48,48.8,,43,54.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Physical Environment - Women and Children","Mississippi",50,-0.739,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Air Pollution","Mississippi",33,8.2,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 HWC","Drinking Water Violations (Serious)","Mississippi",48,6.3,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 HWC","Household Smoke","Mississippi",45,20,,17.3,22.7,"National Survey of Children's Health, U.S. Department of Health and Human Services, Health Resources and Services Administration (HRSA), Maternal and Child Health Bureau (MCHB)","2020-2021"
"2023","2023 HWC","Water Fluoridation","Mississippi",35,61.1,,"","","CDC, Water Fluoridation Reporting System","2020"
"2023","2023 HWC","Climate Policies","Mississippi",36,0,,"","","Center for Climate and Energy Solutions","2022"
"2023","2023 HWC","Transportation Energy Use","Mississippi",46,11.9,,"","","U.S. Energy Information Administration, State Energy Data System","2021"
"2023","2023 HWC","Drive Alone to Work - Women","Mississippi",50,82.7,,81.6,83.8,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Housing Cost Burden - Children","Mississippi",33,30.1,,28.5,31.7,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 HWC","Housing With Lead Risk","Mississippi",11,10.7,,"","","U.S. Census Bureau, American Community Survey","2021"
"2023","2023 HWC","Severe Housing Problems","Mississippi",29,14.6,,14.3,15,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - American Indian/Alaska Native","Mississippi",38,27.5,,18.5,36.5,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Asian/Pacific Islander","Mississippi",4,14.5,,10.2,18.8,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Black","Mississippi",8,21.1,,20.3,22,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - Hispanic","Mississippi",13,20.9,,17.5,24.4,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Severe Housing Problems - White","Mississippi",6,10.4,,10,10.8,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 HWC","Clinical Care - Women and Children","Mississippi",41,-0.335,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Clinical Care - Women","Mississippi",40,-0.259,,"","","America's Health Rankings composite measure","2023"
"2023","2023 HWC","Adequate Prenatal Care","Mississippi",23,78.4,,"","","March of Dimes, Perinatal Data Center","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women","Mississippi",44,17.7,,14.4,20.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 18-24","Mississippi","",18.7,,11.8,25.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 25-34","Mississippi","",17.4,,12.5,22.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women Ages 35-44","Mississippi","",17.5,,12.1,22.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - American Indian/Alaska Native","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Asian","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Black","Mississippi","",16.9,,12.2,21.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hawaiian/Pacific Islander","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Hispanic","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Multiracial","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Other Race","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - White","Mississippi","",19.6,,14.7,24.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than High School","Mississippi","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - High School/GED","Mississippi","",24.9,,16.8,33,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Some Post-High School","Mississippi","",15.6,,9.8,21.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - College Grad","Mississippi","",9.7,,5.2,14.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 HWC","Avoided Care Due to Cost - Women - Less Than $25,000","Mississippi","",24.6,,14.9,34.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
