Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Congregate Meals","District of Columbia","",1.6,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","District of Columbia","",2.5,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","District of Columbia","",54.1,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","District of Columbia","",80,,77.4,82.6,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Low-Care Nursing Home Residents","District of Columbia","","",,"","","Brown University, Shaping Long-Term Care in America Project","2020"
"2023","2023 Senior","Risk of Social Isolation - Ages 65+","District of Columbia","","",,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Disability","District of Columbia","",33.7,,31.9,35.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Divorced, Separated or Widowed","District of Columbia","",41,,38.9,43.1,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Independent Living Difficulty","District of Columbia","",14.4,,13.1,15.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Live Alone","District of Columbia","",48.8,,46.9,50.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Never Married","District of Columbia","",22,,20.3,23.7,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Poverty","District of Columbia","",13.9,,12.8,15,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Volunteerism - Ages 65+","District of Columbia","",31.2,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Senior","Voter Participation (Average) - Ages 65+ ","District of Columbia","",73.9,,62.8,85,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018/2020"
"2023","2023 Senior","Voter Participation (Midterm) - Ages 65+","District of Columbia","",66.7,,59,74.4,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018"
"2023","2023 Senior","Voter Participation (Presidential) - Ages 65+ ","District of Columbia","",81.1,,73.1,89.1,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020"
"2023","2023 Senior","Physical Environment - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air and Water Quality - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air Pollution","District of Columbia","",8.7,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 Senior","Drinking Water Violations (Serious)","District of Columbia","","",,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 Senior","Non-Smoking Regulation","District of Columbia","","",,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Senior","Housing and Transit - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Housing Cost Burden - Ages 65+","District of Columbia","",39.4,,35,43.8,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 Senior","Severe Housing Problems - Ages 62+","District of Columbia","",39,,36,41.9,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 Senior","Clinical Care - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Access to Care - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+","District of Columbia","",2.9,,1.7,4.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Female","District of Columbia","",2.5,,1,3.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Male","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - American Indian/Alaska Native","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Asian","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Black","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hawaiian/Pacific Islander","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hispanic","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Multiracial","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - White","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than High School","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - High School/GED","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Some Post-High School","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - College Grad","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than $25,000","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $25,000-$49,999","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $50,000-$74,999","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $75,000 or More","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Metro","District of Columbia","",2.9,,1.7,4.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Non-Metro","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Geriatric Providers","District of Columbia","",90.9,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 Senior","Home Health Care Workers","District of Columbia","",127.1,,"","","U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 Senior","Preventive Clinical Services - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cancer Screenings - Ages 65-75","District of Columbia","",83.2,,79.6,86.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - American Indian/Alaska Native","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Black","District of Columbia","",83.6,,78.3,88.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Asian","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hawaiian/Pacific Islander","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hispanic","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Multiracial","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Other Race","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - White","District of Columbia","",82.9,,77.9,87.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than High School","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - High School/GED","District of Columbia","",75.6,,65.4,85.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Some Post-High School","District of Columbia","",93,,87.9,98.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - College Grad","District of Columbia","",83.8,,79.6,87.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Female","District of Columbia","",77.6,,71.9,83.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Male","District of Columbia","",89.5,,85.5,93.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than $25,000","District of Columbia","",84.8,,75.6,94.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $25,000-$49,999","District of Columbia","",81.5,,72.1,90.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $50,000-$74,999","District of Columbia","",77.7,,65.5,89.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $75,000 or More","District of Columbia","",87,,82.4,91.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Metro","District of Columbia","",83.2,,79.6,86.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Non-Metro","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Immunizations - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","COVID-19 Vaccination - Ages 65+","District of Columbia","",95,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","COVID-19 Vaccination - Updated (Bivalent) Booster - Ages 65+","District of Columbia","",54.5,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","Flu Vaccination - Ages 65+","District of Columbia","",70.8,,66.7,74.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - American Indian/Alaska Native","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Asian","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Black","District of Columbia","",63.5,,57.3,69.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hawaiian/Pacific Islander","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hispanic","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Multiracial","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - White","District of Columbia","",80.9,,75.8,86.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than High School","District of Columbia","",52.4,,37.3,67.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - High School/GED","District of Columbia","",59.6,,49.5,69.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Some Post-High School","District of Columbia","",71.8,,62.3,81.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - College Grad","District of Columbia","",78.5,,74,82.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Female","District of Columbia","",72.6,,67.1,78.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Male","District of Columbia","",68.2,,62.2,74.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than $25,000","District of Columbia","",65.4,,54.7,76.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $25,000-$49,999","District of Columbia","",55.4,,45.1,65.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $50,000-$74,999","District of Columbia","",75.6,,64.1,87.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $75,000 or More","District of Columbia","",81.5,,76.4,86.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Metro","District of Columbia","",70.8,,66.7,74.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Non-Metro","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+","District of Columbia","",72.2,,68.3,76.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - American Indian/Alaska Native","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Asian","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Black","District of Columbia","",69.9,,64.2,75.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hawaiian/Pacific Islander","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hispanic","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Multiracial","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - White","District of Columbia","",76.8,,71.3,82.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than High School","District of Columbia","",61.6,,46.7,76.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - High School/GED","District of Columbia","",67.7,,58,77.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Some Post-High School","District of Columbia","",67.5,,57.6,77.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - College Grad","District of Columbia","",78.2,,73.9,82.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Female","District of Columbia","",77.5,,72.5,82.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Male","District of Columbia","",64.7,,58.5,70.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than $25,000","District of Columbia","",67.8,,57,78.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $25,000-$49,999","District of Columbia","",62.1,,51.7,72.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $50,000-$74,999","District of Columbia","",74.3,,63.5,85,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $75,000 or More","District of Columbia","",79.3,,73.9,84.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Metro","District of Columbia","",72.2,,68.3,76.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Non-Metro","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Quality of Care - Seniors","District of Columbia","","",,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+","District of Columbia","",95.6,,93.8,97.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Female","District of Columbia","",96.3,,93.9,98.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Male","District of Columbia","",94.6,,91.6,97.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - American Indian/Alaska Native","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Asian","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Black","District of Columbia","",94.8,,92,97.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hawaiian/Pacific Islander","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hispanic","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Multiracial","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - White","District of Columbia","",97.7,,96.3,99.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than High School","District of Columbia","",92.6,,85,100,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - High School/GED","District of Columbia","",92.6,,86.9,98.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Some Post-High School","District of Columbia","",94.5,,89.8,99.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - College Grad","District of Columbia","",97.8,,96.3,99.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than $25,000","District of Columbia","",90.7,,84.8,96.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $25,000-$49,999","District of Columbia","",94.4,,88.9,99.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $50,000-$74,999","District of Columbia","",99.4,,98.4,100,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $75,000 or More","District of Columbia","",99,,98.2,99.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Metro","District of Columbia","",95.6,,93.8,97.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Non-Metro","District of Columbia","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Hospice Care","District of Columbia","",25.8,,"","","National Hospice and Palliative Care Organization, NHPCO Facts and Figures","2020"
"2023","2023 Senior","Nursing Home Quality","District of Columbia","",31.5,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Care Compare","September 2022-November 2022"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74","District of Columbia","",2273,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - American Indian/Alaska Native","District of Columbia","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Asian/Pacific Islander","District of Columbia","",1167,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Black","District of Columbia","",3774,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Hispanic","District of Columbia","",1782,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - White","District of Columbia","",355,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
