Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Community Support Expenditures","Minnesota",37,31,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Congregate Meals","Minnesota",13,1.5,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Senior Centers","Minnesota",43,0.1,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","Home-Delivered Meals","Minnesota",13,24.5,,"","","U.S. HHS, Administration for Community Living, State Program Reports","2021"
"2023","2023 Senior","High-Speed Internet - Ages 65+ ","Minnesota",24,83,,82.3,83.7,"U.S. Census Bureau, American Community Survey","2021"
"2023","2023 Senior","Low-Care Nursing Home Residents","Minnesota",34,17.1,,"","","Brown University, Shaping Long-Term Care in America Project","2020"
"2023","2023 Senior","Risk of Social Isolation - Ages 65+","Minnesota",6,32,,"","","U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Disability","Minnesota",2,29.4,,29,29.8,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Divorced, Separated or Widowed","Minnesota",2,34.1,,33.7,34.5,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Independent Living Difficulty","Minnesota",10,10.8,,10.5,11.1,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Live Alone","Minnesota",41,40.6,,40,41.2,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Never Married","Minnesota",37,6.2,,6,6.4,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Poverty","Minnesota",5,7.4,,7.2,7.6,"U.S. Census Bureau, American Community Survey","2017-2021"
"2023","2023 Senior","Volunteerism - Ages 65+","Minnesota",11,30.7,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Senior","Voter Participation (Average) - Ages 65+ ","Minnesota",1,81.5,,73.2,89.8,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018/2020"
"2023","2023 Senior","Voter Participation (Midterm) - Ages 65+","Minnesota",2,78.7,,73,84.4,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018"
"2023","2023 Senior","Voter Participation (Presidential) - Ages 65+ ","Minnesota",1,84.3,,78.3,90.3,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020"
"2023","2023 Senior","Physical Environment - Seniors","Minnesota",27,0.207,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air and Water Quality - Seniors","Minnesota",23,0.055,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air Pollution","Minnesota",23,7.4,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 Senior","Drinking Water Violations (Serious)","Minnesota",39,1.1,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 Senior","Non-Smoking Regulation","Minnesota",1,100,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Senior","Housing and Transit - Seniors","Minnesota",27,0.51,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Housing Cost Burden - Ages 65+","Minnesota",29,29.4,,28,30.9,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 Senior","Severe Housing Problems - Ages 62+","Minnesota",27,29.5,,28.9,30,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 Senior","Clinical Care - Seniors","Minnesota",1,0.975,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Access to Care - Seniors","Minnesota",1,1.707,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+","Minnesota",7,2.3,,1.7,2.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Female","Minnesota",7,1.9,,1.3,2.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Male","Minnesota",15,2.7,,1.8,3.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - American Indian/Alaska Native","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Asian","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Black","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hawaiian/Pacific Islander","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hispanic","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Multiracial","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - White","Minnesota",17,2,,1.5,2.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than High School","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - High School/GED","Minnesota",12,2.8,,1.6,4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Some Post-High School","Minnesota",7,2.2,,1.3,3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - College Grad","Minnesota",6,1.6,,0.9,2.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than $25,000","Minnesota",9,5.9,,3,8.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $25,000-$49,999","Minnesota",3,2.4,,1.4,3.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $50,000-$74,999","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $75,000 or More","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Metro","Minnesota",8,2.3,,1.6,2.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Non-Metro","Minnesota",7,2.3,,1.3,3.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Geriatric Providers","Minnesota",3,62.6,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 Senior","Home Health Care Workers","Minnesota",3,113.9,,"","","U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 Senior","Preventive Clinical Services - Seniors","Minnesota",15,0.75,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cancer Screenings - Ages 65-75","Minnesota",8,80,,78.1,81.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - American Indian/Alaska Native","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Black","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Asian","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hawaiian/Pacific Islander","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hispanic","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Multiracial","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Other Race","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - White","Minnesota",6,81.5,,79.6,83.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than High School","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - High School/GED","Minnesota",14,77.2,,73.4,81.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Some Post-High School","Minnesota",33,76.3,,73.1,79.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - College Grad","Minnesota",3,87.9,,85.6,90.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Female","Minnesota",5,75.2,,72.4,77.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Male","Minnesota",18,84.8,,82.2,87.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than $25,000","Minnesota",31,65.9,,59.7,72.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $25,000-$49,999","Minnesota",10,79.7,,76.1,83.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $50,000-$74,999","Minnesota",9,84,,80,88,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $75,000 or More","Minnesota",21,85.5,,82.4,88.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Metro","Minnesota",13,80.8,,78.5,83.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Non-Metro","Minnesota","",77.7,,74.5,81,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Immunizations - Seniors","Minnesota",22,0.645,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","COVID-19 Vaccination - Ages 65+","Minnesota",1,95,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","COVID-19 Vaccination - Updated (Bivalent) Booster - Ages 65+","Minnesota",3,63.1,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","Flu Vaccination - Ages 65+","Minnesota",12,71.7,,70,73.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - American Indian/Alaska Native","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Asian","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Black","Minnesota",28,51.4,,36.5,66.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hispanic","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Multiracial","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - White","Minnesota",13,72.8,,71.1,74.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than High School","Minnesota",8,64.4,,54.4,74.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - High School/GED","Minnesota",27,64.7,,61.2,68.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Some Post-High School","Minnesota",10,72.3,,69.5,75,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - College Grad","Minnesota",13,79,,77,81,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Female","Minnesota",10,73,,70.8,75.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Male","Minnesota",17,70.2,,67.6,72.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than $25,000","Minnesota",8,65.9,,60.2,71.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $25,000-$49,999","Minnesota",11,70.7,,67.5,73.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $50,000-$74,999","Minnesota",14,74.7,,71.1,78.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $75,000 or More","Minnesota",18,76.6,,73.4,79.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Metro","Minnesota",10,73.7,,71.8,75.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Non-Metro","Minnesota",11,66.8,,63.6,70.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+","Minnesota",24,71,,69.3,72.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - American Indian/Alaska Native","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Asian","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Black","Minnesota",31,45.5,,30.7,60.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hispanic","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Multiracial","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - White","Minnesota",31,72.2,,70.4,73.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than High School","Minnesota",29,58,,47.1,68.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - High School/GED","Minnesota",22,69.7,,66.3,73.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Some Post-High School","Minnesota",34,71.6,,68.8,74.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - College Grad","Minnesota",33,74.6,,72.4,76.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Female","Minnesota",25,74.7,,72.5,77,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Male","Minnesota",26,66.5,,63.8,69.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than $25,000","Minnesota",12,69.3,,63.6,75.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $25,000-$49,999","Minnesota",35,68.7,,65.4,72.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $50,000-$74,999","Minnesota",24,73.5,,69.9,77.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $75,000 or More","Minnesota",32,72.8,,69.3,76.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Metro","Minnesota",32,71.1,,69.1,73.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Non-Metro","Minnesota",16,70.7,,67.5,73.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Quality of Care - Seniors","Minnesota",8,0.595,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+","Minnesota",38,95.1,,94.4,95.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Female","Minnesota",39,95.6,,94.6,96.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Male","Minnesota",34,94.6,,93.5,95.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - American Indian/Alaska Native","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Asian","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Black","Minnesota",32,90.8,,83,98.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hawaiian/Pacific Islander","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hispanic","Minnesota",18,87.6,,78,97.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Multiracial","Minnesota","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - White","Minnesota",38,95.4,,94.6,96.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than High School","Minnesota",10,96,,93,99.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - High School/GED","Minnesota",38,94.1,,92.5,95.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Some Post-High School","Minnesota",39,94.6,,93.3,95.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - College Grad","Minnesota",34,96.3,,95.5,97.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than $25,000","Minnesota",34,92.7,,89.9,95.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $25,000-$49,999","Minnesota",37,95.3,,94,96.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $50,000-$74,999","Minnesota",28,97,,95.8,98.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $75,000 or More","Minnesota",28,97.2,,96.2,98.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Metro","Minnesota",37,95.5,,94.8,96.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Non-Metro","Minnesota",29,94.1,,92.5,95.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Hospice Care","Minnesota",8,53.6,,"","","National Hospice and Palliative Care Organization, NHPCO Facts and Figures","2020"
"2023","2023 Senior","Nursing Home Quality","Minnesota",7,43.8,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Care Compare","September 2022-November 2022"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74","Minnesota",15,1185,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - American Indian/Alaska Native","Minnesota","",4066,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Asian/Pacific Islander","Minnesota","",942,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Black","Minnesota","",3344,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
