Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - College Grad","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than $25,000","Michigan",15,7.1,,3.4,10.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $25,000-$49,999","Michigan",13,3.4,,1.8,5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $50,000-$74,999","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $75,000 or More","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Metro","Michigan",21,2.9,,1.6,4.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Non-Metro","Michigan",15,2.9,,1.4,4.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Geriatric Providers","Michigan",14,40.1,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 Senior","Home Health Care Workers","Michigan",24,43.4,,"","","U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 Senior","Preventive Clinical Services - Seniors","Michigan",17,0.58,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cancer Screenings - Ages 65-75","Michigan",17,78.5,,75.7,81.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - American Indian/Alaska Native","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Black","Michigan","",74.1,,63,85.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Asian","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hawaiian/Pacific Islander","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hispanic","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Multiracial","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Other Race","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - White","Michigan",12,79.7,,76.9,82.5,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than High School","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - High School/GED","Michigan",20,75.9,,69.7,82.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Some Post-High School","Michigan",27,77,,72.5,81.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - College Grad","Michigan",11,85.1,,81.9,88.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Female","Michigan",21,72.4,,68.3,76.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Male","Michigan",16,84.9,,81.2,88.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than $25,000","Michigan",38,63.4,,55.4,71.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $25,000-$49,999","Michigan",9,79.9,,74.6,85.3,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $50,000-$74,999","Michigan",4,86,,80.4,91.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $75,000 or More","Michigan",33,83.5,,79,88.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Metro","Michigan",25,78.5,,75.3,81.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Non-Metro","Michigan","",78.4,,72.5,84.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Immunizations - Seniors","Michigan",24,0.565,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","COVID-19 Vaccination - Ages 65+","Michigan",31,91.4,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","COVID-19 Vaccination - Updated (Bivalent) Booster - Ages 65+","Michigan",23,45,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","Flu Vaccination - Ages 65+","Michigan",22,69.8,,67.6,72.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - American Indian/Alaska Native","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Asian","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Black","Michigan",20,55.9,,46.3,65.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hispanic","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Multiracial","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - White","Michigan",19,71.8,,69.5,74.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than High School","Michigan",40,51.7,,40.5,62.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - High School/GED","Michigan",14,67.9,,63.9,71.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Some Post-High School","Michigan",18,69.8,,66.3,73.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - College Grad","Michigan",10,79.5,,76.8,82.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Female","Michigan",18,70.8,,67.8,73.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Male","Michigan",25,68.6,,65.3,71.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than $25,000","Michigan",24,59.5,,52.9,66.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $25,000-$49,999","Michigan",16,69.3,,65,73.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $50,000-$74,999","Michigan",4,76.9,,72.3,81.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $75,000 or More","Michigan",26,74.3,,69.4,79.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Metro","Michigan",23,70.9,,68.4,73.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Non-Metro","Michigan",15,66.2,,61.2,71.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+","Michigan",20,72,,69.8,74.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - American Indian/Alaska Native","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Asian","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Black","Michigan",22,57.1,,47,67.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hispanic","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Multiracial","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - White","Michigan",20,74.2,,72.1,76.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than High School","Michigan",26,61,,49.7,72.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - High School/GED","Michigan",20,70,,66.1,73.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Some Post-High School","Michigan",26,72.9,,69.4,76.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - College Grad","Michigan",12,78.1,,75.3,81,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Female","Michigan",21,75.3,,72.5,78.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Male","Michigan",22,68,,64.5,71.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than $25,000","Michigan",28,65.2,,58.7,71.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $25,000-$49,999","Michigan",19,73.1,,69.1,77.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $50,000-$74,999","Michigan",12,76.5,,71.7,81.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $75,000 or More","Michigan",19,75.1,,70.2,79.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Metro","Michigan",26,72.3,,69.8,74.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Non-Metro","Michigan",14,71,,66.5,75.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Quality of Care - Seniors","Michigan",25,0.083,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+","Michigan",15,96.6,,95.7,97.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Female","Michigan",23,97,,96,98,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Male","Michigan",12,96.1,,94.3,97.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - American Indian/Alaska Native","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Asian","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Black","Michigan",29,93.1,,88.4,97.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hawaiian/Pacific Islander","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hispanic","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Multiracial","Michigan","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - White","Michigan",19,96.9,,95.9,97.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than High School","Michigan",10,96,,91.4,100,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - High School/GED","Michigan",37,94.7,,92.5,96.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Some Post-High School","Michigan",9,97.6,,96.3,98.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - College Grad","Michigan",11,97.8,,96.8,98.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than $25,000","Michigan",26,94.6,,90.7,98.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $25,000-$49,999","Michigan",21,96.5,,94.7,98.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $50,000-$74,999","Michigan",14,98,,96.6,99.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $75,000 or More","Michigan",32,96.2,,93.3,99.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Metro","Michigan",21,96.7,,95.8,97.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Non-Metro","Michigan",12,96.2,,93.4,99,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Hospice Care","Michigan",16,49.8,,"","","National Hospice and Palliative Care Organization, NHPCO Facts and Figures","2020"
"2023","2023 Senior","Nursing Home Quality","Michigan",17,38.2,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Care Compare","September 2022-November 2022"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74","Michigan",45,1878,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - American Indian/Alaska Native","Michigan","",3309,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Asian/Pacific Islander","Michigan","",1094,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Black","Michigan","",4633,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Hispanic","Michigan","",1860,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - White","Michigan",40,1623,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
