Edition,Report Type,Measure Name,State Name,Rank,Value,Score,LowerCI,UpperCI,Source,Source Year
"2023","2023 Senior","Volunteerism - Ages 65+","Wyoming",3,39.2,,"","","U.S. Census Bureau, Current Population Survey, Volunteering and Civic Life Supplement","2021"
"2023","2023 Senior","Voter Participation (Average) - Ages 65+ ","Wyoming",13,74.2,,63.8,84.6,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018/2020"
"2023","2023 Senior","Voter Participation (Midterm) - Ages 65+","Wyoming",12,71.8,,65,78.6,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2018"
"2023","2023 Senior","Voter Participation (Presidential) - Ages 65+ ","Wyoming",15,76.6,,68.7,84.5,"U.S. Census Bureau, Current Population Survey, Voting and Registration Supplement","2020"
"2023","2023 Senior","Physical Environment - Seniors","Wyoming",1,1.31,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air and Water Quality - Seniors","Wyoming",3,1.11,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Air Pollution","Wyoming",3,4.7,,"","","U.S. Environmental Protection Agency","2019-2021"
"2023","2023 Senior","Drinking Water Violations (Serious)","Wyoming",24,0.2,,"","","U.S. Environmental Protection Agency, Enforcement and Compliance History Online, Safe Drinking Water Information System","2021"
"2023","2023 Senior","Non-Smoking Regulation","Wyoming",42,0.3,,"","","American Nonsmokers' Rights Foundation","2023"
"2023","2023 Senior","Housing and Transit - Seniors","Wyoming",2,1.71,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Housing Cost Burden - Ages 65+","Wyoming",2,23.9,,20.4,27.4,"U.S. Census Bureau, American Community Survey PUMS","2021"
"2023","2023 Senior","Severe Housing Problems - Ages 62+","Wyoming",2,22.9,,21.1,24.7,"U.S. Department of Housing and Urban Development, Comprehensive Housing Affordability Strategy","2015-2019"
"2023","2023 Senior","Clinical Care - Seniors","Wyoming",50,-0.976,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Access to Care - Seniors","Wyoming",43,-0.763,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+","Wyoming",28,3.2,,1.9,4.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Female","Wyoming",28,3.4,,1.9,4.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Male","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - White","Wyoming",28,2.4,,1.4,3.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than High School","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - High School/GED","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Some Post-High School","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - College Grad","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Less Than $25,000","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $25,000-$49,999","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $50,000-$74,999","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - $75,000 or More","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Metro","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Avoided Care Due to Cost - Ages 65+ - Non-Metro","Wyoming",20,3.4,,1.8,5.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Geriatric Providers","Wyoming",48,19.3,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, National Plan and Provider Enumeration System","September 2022"
"2023","2023 Senior","Home Health Care Workers","Wyoming",36,33.4,,"","","U.S. Department of Labor, Bureau of Labor Statistics","2021"
"2023","2023 Senior","Preventive Clinical Services - Seniors","Wyoming",50,-1.453,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Cancer Screenings - Ages 65-75","Wyoming",50,62.4,,58.6,66.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Hispanic","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Other Race","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - White","Wyoming",50,62.7,,58.7,66.7,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than High School","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - High School/GED","Wyoming",50,59.1,,51.4,66.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Some Post-High School","Wyoming",50,58.4,,52,64.8,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - College Grad","Wyoming",48,72.7,,67.3,78.1,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Female","Wyoming",49,55.7,,50.5,60.9,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Male","Wyoming",49,68.9,,63.4,74.4,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Less Than $25,000","Wyoming",50,45.5,,35.7,55.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $25,000-$49,999","Wyoming",50,62.5,,54.4,70.6,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $50,000-$74,999","Wyoming",50,63.6,,55.1,72.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - $75,000 or More","Wyoming",48,72,,65,79,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Metro","Wyoming",50,64.4,,57.6,71.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Cancer Screenings - Ages 65-75 - Non-Metro","Wyoming","",61.6,,57,66.2,"CDC, Behavioral Risk Factor Surveillance System","2020"
"2023","2023 Senior","Immunizations - Seniors","Wyoming",45,-1.18,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","COVID-19 Vaccination - Ages 65+","Wyoming",43,87.7,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","COVID-19 Vaccination - Updated (Bivalent) Booster - Ages 65+","Wyoming",39,33.7,,"","","CDC, COVID Data Tracker","Feb 22, 2023"
"2023","2023 Senior","Flu Vaccination - Ages 65+","Wyoming",47,60.5,,57.3,63.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - White","Wyoming",48,60.5,,57.2,63.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than High School","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - High School/GED","Wyoming",47,55.8,,49.5,62,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Some Post-High School","Wyoming",48,57.9,,52.6,63.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - College Grad","Wyoming",45,69.5,,65,74,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Female","Wyoming",48,59.1,,54.9,63.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Male","Wyoming",43,62.1,,57.1,67.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Less Than $25,000","Wyoming",47,51.5,,42,61.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $25,000-$49,999","Wyoming",49,56.4,,50.3,62.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $50,000-$74,999","Wyoming",36,68.7,,61.4,76,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - $75,000 or More","Wyoming",43,68.8,,62.2,75.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Metro","Wyoming",29,68.9,,63.1,74.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Flu Vaccination - Ages 65+ - Non-Metro","Wyoming",41,56.9,,53.1,60.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+","Wyoming",41,66.8,,63.6,70,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Hispanic","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - White","Wyoming",47,66.5,,63.2,69.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than High School","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - High School/GED","Wyoming",45,61.1,,54.8,67.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Some Post-High School","Wyoming",43,67.2,,62,72.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - College Grad","Wyoming",42,71.6,,67.1,76.2,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Female","Wyoming",41,71.2,,67.3,75.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Male","Wyoming",40,62,,56.9,67,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Less Than $25,000","Wyoming",46,53.7,,43.9,63.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $25,000-$49,999","Wyoming",31,70.7,,65.2,76.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $50,000-$74,999","Wyoming",40,68.5,,61,75.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - $75,000 or More","Wyoming",40,70.6,,64.3,76.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Metro","Wyoming",35,70.5,,64.6,76.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Pneumonia Vaccination - Ages 65+ - Non-Metro","Wyoming",34,65.3,,61.5,69,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Quality of Care - Seniors","Wyoming",48,-0.778,,"","","America's Health Rankings composite measure","2023"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+","Wyoming",48,91.3,,89.5,93.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Female","Wyoming",47,92.9,,90.7,95.1,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Male","Wyoming",47,89.6,,86.7,92.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - American Indian/Alaska Native","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Asian","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Black","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hawaiian/Pacific Islander","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Hispanic","Wyoming",10,93.3,,83.6,100,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Multiracial","Wyoming","","",,"","","CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - White","Wyoming",48,91.9,,90.1,93.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than High School","Wyoming",44,87.9,,76.4,99.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - High School/GED","Wyoming",48,90.9,,87.4,94.4,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Some Post-High School","Wyoming",47,90.7,,87.5,93.8,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - College Grad","Wyoming",48,93.2,,90.9,95.5,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Less Than $25,000","Wyoming",48,84.8,,78,91.6,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $25,000-$49,999","Wyoming",47,90.4,,86.9,93.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $50,000-$74,999","Wyoming",46,93.7,,89.7,97.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - $75,000 or More","Wyoming",46,94.7,,91.8,97.7,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Metro","Wyoming",42,94.5,,92.1,96.9,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Dedicated Health Care Provider - Ages 65+ - Non-Metro","Wyoming",41,90,,87.6,92.3,"CDC, Behavioral Risk Factor Surveillance System","2021"
"2023","2023 Senior","Hospice Care","Wyoming",47,33.1,,"","","National Hospice and Palliative Care Organization, NHPCO Facts and Figures","2020"
"2023","2023 Senior","Nursing Home Quality","Wyoming",29,32.8,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Care Compare","September 2022-November 2022"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74","Wyoming",11,1137,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - American Indian/Alaska Native","Wyoming","",4199,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Asian/Pacific Islander","Wyoming","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Black","Wyoming","","",,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - Hispanic","Wyoming","",1755,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
"2023","2023 Senior","Preventable Hospitalizations - Ages 65-74 - White","Wyoming",12,1079,,"","","U.S. HHS, Centers for Medicare & Medicaid Services, Office of Minority Health, Mapping Medicare Disparities Tool","2021"
